"224614","1"
"149372","3"
"310213","11"
"310240","1"
"224712","2"
"391838","3"
"366828","3"
"224630","2"
"272592","3"
"273014","3"
"224645","1"
"271263","1"
"272406","4"
"293901","9"
"272412","2"
"366872","5"
"240627","1"
"224906","1"
"272602","2"
"270895","1"
"391853","2"
"391990","5"
"270825","1"
"286900","2"
"224714","1"
"270926","2"
"240603","1"
"366883","7"
"284933","8"
"224633","3"
"129235","1"
"310258","2"
"270896","1"
"224903","1"
"310218","6"
"288430","16"
"310271","3"
"271059","6"
"366733","9"
"224745","2"
"102975","7"
"366886","10"
"310135","8"
"366845","4"
"88272","1"
"284939","3"
"221521","25"
"178692","2"
"224594","3"
"224741","3"
"284934","2"
"272410","1"
"366826","3"
"272606","5"
"270442","6"
"124591","1"
"270862","1"
"391835","2"
"272568","4"
"289627","5"
"341836","4"
"224809","13"
"272400","3"
"240427","1"
"284917","7"
"148992","5"
"133561","1"
"272167","1"
"293965","7"
"224717","3"
"367034","2"
"366835","8"
"293944","1"
"366832","5"
"366850","8"
"293954","2"
"193071","1"
"271700","12"
"271083","1"
"224823","2"
"366837","2"
"310206","4"
"239916","1"
"272593","5"
"391860","10"
"224684","13"
"366881","2"
"287338","3"
"271050","1"
"391831","1"
"240615","1"
"310239","3"
"366821","10"
"272605","5"
"284946","3"
"134894","1"
"293964","5"
"270455","6"
"284932","1"
"133563","1"
"239744","1"
"391996","8"
"366877","3"
"176510","7"
"366890","10"
"240428","1"
"232140","1"
"224894","1"
"224758","1"
"270861","1"
"215928","2"
"391987","9"
"268112","20"
"240644","3"
"149361","1"
"367044","5"
"366720","6"
"240402","1"
"270826","2"
"293970","7"
"366817","4"
"224695","1"
"270929","1"
"391837","1"
"391869","4"
"105605","1"
"224816","1"
"367053","3"
"310341","7"
"217744","10"
"284915","3"
"310242","6"
"298631","2"
"224524","11"
"149334","1"
"178693","1"
"272411","9"
"284918","8"
"224709","1"
"224593","1"
"310207","4"
"391993","12"
"109071","2"
"272405","7"
"301920","3"
"366874","3"
"272401","9"
"366745","2"
"367073","8"
"287337","5"
"366718","9"
"240431","1"
"293943","10"
"176152","1"
"178030","1"
"289629","8"
"366903","3"
"224821","17"
"293957","2"
"366899","6"
"273005","5"
"224782","8"
"214581","25"
"310140","10"
"366919","10"
"284930","7"
"286910","1"
"293953","5"
"235583","9"
"124575","9"
"102979","6"
"366907","6"
"366893","6"
"102956","2"
"232133","1"
"272601","3"
"240613","1"
"366824","1"
"272599","2"
"271701","8"
"129599","1"
"272236","1"
"239576","2"
"391848","1"
"224778","8"
"366908","12"
"272397","4"
"367075","11"
"224822","14"
"272235","6"
"270464","1"
"178232","2"
"224744","4"
"240401","1"
"284922","6"
"272237","1"
"367059","6"
"310247","3"
"124729","50"
"268028","10"
"271080","11"
"286902","1"
"148559","1"
"366894","4"
"224785","2"
"391850","5"
"293955","2"
"217740","25"
"366867","1"
"224687","5"
"270620","1"
"366889","12"
"148533","1"
"271710","7"
"366865","10"
"224814","8"
"240618","1"
"391555","6"
"224891","2"
"391836","1"
"293939","11"
"103983","7"
"272594","1"
"293968","6"
"310136","7"
"250831","20"
"224783","11"
"310133","8"
"286890","1"
"224888","2"
"289626","4"
"240621","1"
"140701","1"
"224518","2"
"176155","7"
"148637","1"
"224760","2"
"366848","2"
"224568","2"
"270894","1"
"284951","2"
"366732","3"
"224718","5"
"310209","8"
"124581","2"
"224913","1"
"224601","3"
"240435","1"
"396946","3"
"102965","4"
"367055","3"
"284928","10"
"121826","1"
"224776","8"
"310212","9"
"301919","5"
"272611","1"
"366884","6"
"175998","11"
"224819","23"
"200338","2"
"224904","1"
"284947","3"
"284907","1"
"273796","1"
"293900","10"
"102981","4"
"284935","7"
"266573","4"
"366851","12"
"266576","17"
"248446","2"
"271706","1"
"233116","19"
"224851","7"
"224806","3"
"240579","1"
"224896","6"
"367078","12"
"284908","1"
"102971","2"
"310215","9"
"224700","13"
"150311","1"
"366719","9"
"367065","3"
"273004","3"
"310241","5"
"240577","1"
"176151","15"
"391992","4"
"102969","4"
"129495","1"
"366862","11"
"176154","3"
"383714","25"
"286903","3"
"224779","3"
"391847","1"
"240614","1"
"224733","2"
"367032","2"
"124557","2"
"367040","5"
"391997","4"
"224790","6"
"224615","1"
"224889","1"
"224519","1"
"284941","7"
"270612","2"
"391988","3"
"270460","2"
"284923","8"
"284926","9"
"271711","6"
"224590","1"
"240434","2"
"286918","4"
"193074","3"
"286894","1"
"272600","3"
"122889","1"
"293969","3"
"224789","9"
"224688","4"
"224579","8"
"310238","3"
"391857","2"
"89345","6"
"301921","6"
"284924","1"
"178005","4"
"201678","6"
"367058","3"
"310141","9"
"366915","1"
"272187","9"
"273021","6"
"236079","1"
"293938","4"
"284943","5"
"391859","1"
"286913","3"
"124576","5"
"310134","11"
"270932","1"
"134875","2"
"224587","1"
"270453","1"
"149362","1"
"94060","6"
"367060","2"
"270458","1"
"366873","4"
"250889","14"
"367049","4"
"224897","3"
"109890","5"
"293941","8"
"310211","11"
"284952","6"
"367061","1"
"391875","5"
"367052","2"
"286906","1"
"248958","1"
"391846","1"
"235575","1"
"176509","6"
"391849","4"
"366918","7"
"102962","2"
"366882","2"
"293956","5"
"239748","1"
"185239","1"
"224736","1"
"272598","2"
"310216","8"
"298674","2"
"235579","3"
"224802","7"
"272234","2"
"310257","6"
"148975","2"
"224541","6"
"366909","9"
"286907","2"
"310235","7"
"272607","2"
"224562","2"
"214582","4"
"224780","8"
"366822","12"
"240604","1"
"224883","4"
"367033","5"
"270608","1"
"310208","5"
"224552","1"
"268111","25"
"248423","1"
"287336","4"
"284920","1"
"301923","5"
"366836","2"
"310236","7"
"392010","5"
"366895","8"
"224738","1"
"366818","4"
"224698","12"
"149363","1"
"270439","4"
"135734","2"
"224731","1"
"224773","2"
"391991","6"
"367056","6"
"224722","1"
"224912","4"
"286916","2"
"367070","10"
"102958","4"
"273018","3"
"193035","1"
"298671","4"
"270882","1"
"102951","4"
"176150","5"
"136902","1"
"391855","6"
"193083","50"
"124558","5"
"366749","2"
"224770","1"
"391852","3"
"224640","3"
"224600","2"
"310244","2"
"391989","1"
"102950","3"
"284936","5"
"367076","11"
"366887","7"
"224699","2"
"284944","4"
"272595","1"
"100712","4"
"175999","2"
"270923","1"
"301922","4"
"271707","4"
"310263","3"
"215926","1"
"272409","11"
"366827","5"
"391858","4"
"366852","9"
"224892","1"
"193073","11"
"367072","11"
"224781","2"
"366855","5"
"284927","12"
"224900","2"
"284940","2"
"367062","3"
"391842","2"
"284929","9"
"396948","2"
"185235","1"
"310217","10"
"391871","2"
"310246","3"
"224818","3"
"367050","6"
"261665","1"
"102973","2"
"272165","5"
"367069","12"
"176153","1"
"391994","4"
"240601","1"
"286914","3"
"214580","25"
"271914","3"
"224813","3"
"224662","4"
"240612","1"
"133567","1"
"109893","2"
"240790","1"
"137666","1"
"270459","3"
"272581","3"
"272603","2"
"366868","5"
"284911","2"
"215315","9"
"224492","1"
"366900","8"
"239766","1"
"102949","4"
"270438","4"
"391876","2"
"248203","3"
"124592","6"
"272597","6"
"176511","19"
"270630","1"
"273795","4"
"272407","8"
"224566","1"
"289628","5"
"224525","9"
"284950","2"
"240425","7"
"224812","6"
"240404","1"
"176132","4"
"124550","3"
"391995","6"
"175996","11"
"224553","1"
"136899","1"
"124561","21"
"224610","1"
"367036","3"
"270919","2"
"366834","4"
"248421","1"
"210074","50"
"224636","5"
"270893","1"
"284925","11"
"366904","2"
"271079","3"
"138843","1"
"178004","6"
"396977","2"
"284937","3"
"224797","4"
"270618","2"
"366866","11"
"272238","2"
"140699","1"
"239746","1"
"271704","10"
"224882","5"
"391851","2"
"224632","6"
"224855","1"
"213831","1"
"133568","1"
"271698","1"
"217741","9"
"273010","1"
"271703","2"
"224840","8"
"284919","8"
"261664","1"
"391874","6"
"224890","1"
"284913","2"
"391863","2"
"367067","10"
"148990","2"
"366839","4"
"396951","7"
"193061","8"
"268027","25"
"240460","1"
"367063","2"
"109073","1"
"224732","3"
"178027","1"
"293942","6"
"366734","1"
"250832","2"
"224799","15"
"293952","9"
"261672","1"
"366921","5"
"239586","1"
"88115","1"
"177424","1"
"366820","5"
"367064","3"
"272596","10"
"102972","3"
"391868","3"
"102955","4"
"391856","4"
"391841","1"
"139924","2"
"224556","1"
"224707","3"
"105610","2"
"310243","4"
"293940","10"
"214583","5"
"392001","5"
"239764","1"
"224697","2"
"367071","12"
"109889","2"
"102978","1"
"240595","1"
"286915","4"
"270462","2"
"366913","10"
"239316","1"
"366819","6"
"224796","10"
"366863","11"
"176130","4"
"284912","1"
"102980","4"
"366869","5"
"272572","5"
"268025","25"
"367077","9"
"286889","1"
"284931","9"
"366717","12"
"124577","18"
"391854","8"
"270902","2"
"224898","1"
"271081","6"
"124559","6"
"239747","1"
"194048","1"
"310249","1"
"391999","4"
"391832","2"
"136901","1"
"272604","4"
"310205","9"
"224865","1"
"310214","10"
"271042","1"
"102970","4"
"224808","3"
"224743","6"
"224899","2"
"178684","9"
"224820","13"
"366841","1"
"367074","12"
"193076","1"
"193079","2"
"284945","4"
"266575","5"
"284910","1"
"249091","1"
"248445","5"
"239745","1"
"366888","12"
"148607","1"
"134877","1"
"310234","11"
"284914","12"
"367051","6"
"270445","1"
"27040","7"
"60525","1"
"158680","3"
"11414","2"
"17405","6"
"19533","4"
"60495","3"
"66771","1"
"104060","2"
"17783","4"
"13447","1"
"89356","4"
"17699","24"
"48330","2"
"35696","23"
"136907","1"
"17807","7"
"142425","7"
"17695","2"
"107871","2"
"18141","2"
"50227","3"
"66762","5"
"11925","1"
"19516","1"
"47857","1"
"19272","1"
"123579","10"
"61192","1"
"127912","25"
"11425","1"
"19541","10"
"50229","2"
"65291","11"
"19523","17"
"10059","2"
"104089","6"
"104090","1"
"26389","25"
"19542","7"
"60511","4"
"137201","1"
"11407","6"
"13507","2"
"140830","1"
"19520","2"
"140828","11"
"64061","1"
"16137","1"
"66764","2"
"104076","25"
"18397","4"
"139040","1"
"11415","8"
"19932","6"
"16783","50"
"65904","1"
"18841","14"
"55461","11"
"140823","4"
"60510","4"
"50222","2"
"140824","1"
"104075","25"
"66753","6"
"68804","2"
"18303","6"
"123581","25"
"11402","4"
"47681","1"
"137195","13"
"104044","4"
"18737","2"
"42488","3"
"101475","12"
"164821","4"
"66804","7"
"66816","5"
"27142","3"
"140834","9"
"66765","1"
"103740","1"
"17486","2"
"66756","1"
"28737","1"
"19391","6"
"123215","1"
"18556","2"
"60494","1"
"19394","3"
"103986","2"
"27842","1"
"142427","4"
"143025","2"
"10616","3"
"94860","1"
"17806","2"
"28157","3"
"65907","2"
"12857","2"
"10060","1"
"142429","1"
"16897","1"
"55463","6"
"48333","2"
"60504","2"
"28020","3"
"60492","4"
"47334","2"
"181492","3"
"103739","1"
"49776","1"
"128002","1"
"17600","3"
"17955","9"
"17811","50"
"48331","1"
"17797","5"
"128982","11"
"61191","2"
"17814","4"
"11424","4"
"37176","5"
"27942","12"
"142428","2"
"94865","2"
"18826","1"
"92207","22"
"11397","3"
"122223","3"
"101473","6"
"165782","2"
"18399","5"
"18829","2"
"34884","2"
"18828","2"
"142420","5"
"27607","5"
"28036","1"
"89355","7"
"15597","1"
"55917","4"
"32034","5"
"17703","7"
"34962","3"
"65906","2"
"17180","8"
"11841","5"
"39956","1"
"20869","3"
"35755","7"
"35740","1"
"29794","5"
"32804","50"
"66755","4"
"12486","50"
"28084","1"
"26732","10"
"35984","1"
"20978","9"
"17182","16"
"58176","1"
"42489","15"
"29795","2"
"33829","3"
"18382","4"
"200335","9"
"17684","5"
"16052","2"
"32035","1"
"17187","19"
"143477","1"
"32811","25"
"39680","3"
"12487","25"
"32812","8"
"11409","5"
"17769","1"
"55457","25"
"31721","1"
"27352","2"
"12833","7"
"32806","25"
"40669","6"
"21055","9"
"32089","2"
"32798","25"
"85565","1"
"12494","50"
"60517","3"
"104067","4"
"19997","7"
"17706","8"
"17184","25"
"32799","50"
"32031","9"
"11428","1"
"47654","6"
"18686","5"
"40671","16"
"18988","3"
"102211","1"
"66820","2"
"32800","25"
"39986","8"
"26731","10"
"18794","7"
"11410","1"
"35983","2"
"87839","6"
"12493","11"
"55459","1"
"59946","1"
"16784","14"
"180546","1"
"10241","2"
"180533","1"
"30185","2"
"30175","6"
"178198","1"
"30171","2"
"30153","2"
"10013","7"
"30190","5"
"30244","3"
"178197","2"
"27614","2"
"148517","3"
"73846","4"
"266572","3"
"144167","2"
"14653","0"
"73847","1"
"10258","3"
"10301","10"
"30147","1"
"10240","3"
"27550","3"
"178233","2"
"13723","1"
"73848","1"
"10234","2"
"10233","1"
"27526","1"
"178193","2"
"10232","2"
"30189","2"
"75428","1"
"180547","2"
"10295","7"
"148989","1"
"30187","2"
"17317","0"
"14690","0"
"59949","2"
"27532","2"
"75443","2"
"10297","5"
"10000","50"
"178194","2"
"30258","1"
"30183","5"
"45701","1"
"27613","1"
"178196","2"
"57838","1"
"17087","1"
"73855","3"
"149394","2"
"14602","4"
"17555","5"
"191475","1"
"27609","2"
"12455","1"
"178195","1"
"16891","1"
"29566","4"
"10299","2"
"10291","1"
"12445","1"
"14846","5"
"17528","2"
"30186","5"
"15783","3"
"28316","1"
"14601","2"
"17311","1"
"149383","8"
"17319","2"
"17570","1"
"12446","2"
"148518","2"
"319329","6"
"318748","1"
"57697","7"
"57677","7"
"59430","4"
"148841","1"
"149043","1"
"148991","5"
"165082","1"
"150331","4"
"176789","1"
"133554","1"
"165083","1"
"150323","1"
"150292","1"
"148878","1"
"150285","1"
"148874","1"
"150324","1"
"148810","1"
"148993","1"
"149055","1"
"149016","1"
"150282","1"
"176851","1"
"176849","1"
"176852","1"
"148879","1"
"176854","1"
"148865","1"
"123309","2"
"176823","1"
"133551","1"
"176861","3"
"176853","1"
"30061","3"
"18389","2"
"18386","1"
"14444","1"
"63680","3"
"180696","1"
"68899","1"
"165787","1"
"51794","2"
"51793","2"
"159038","25"
"51151","1"
"165786","2"
"28290","5"
"51160","1"
"191462","0"
"165651","4"
"107859","1"
"66524","1"
"30063","1"
"30482","1"
"41234","1"
"65728","1"
"104115","1"
"14378","1"
"391558","6"
"11098","1"
"59071","1"
"58618","1"
"129213","1"
"129232","1"
"26302","0"
"1111165","1"
"13657","2"
"104111","2"
"64379","1"
"28146","1"
"19280","0"
"43127","1"
"138218","1"
"34816","1"
"129146","12"
"85273","1"
"34780","1"
"64408","5"
"109261","1"
"87444","2"
"109273","19"
"90643","9"
"69289","8"
"66818","2"
"138048","1"
"65253","1"
"48494","1"
"93955","25"
"140712","1"
"14447","1"
"109304","1"
"176835","1"
"41773","2"
"10565","2"
"30811","1"
"77976","1"
"165063","1"
"25001","1"
"146424","1"
"87627","1"
"43131","1"
"59010","2"
"181470","1"
"123203","2"
"179975","1"
"32232","1"
"109303","1"
"90641","7"
"67027","1"
"1111098","1"
"62829","1"
"14857","3"
"200339","1"
"31694","1"
"391815","5"
"391861","5"
"129284","1"
"213830","1"
"86620","10"
"392007","6"
"39614","19"
"22373","1"
"30472","1"
"103810","1"
"391562","3"
"16786","4"
"176862","1"
"68397","1"
"57482","1"
"11566","2"
"86581","1"
"57644","1"
"213819","1"
"46756","1"
"40700","3"
"57711","1"
"22354","1"
"213829","1"
"33679","25"
"104029","2"
"129224","1"
"40892","1"
"87667","1"
"11888","1"
"26702","4"
"19138","1"
"29665","1"
"391556","1"
"31519","1"
"87162","6"
"392005","4"
"43136","1"
"129034","1"
"176837","1"
"129223","1"
"21135","2"
"86582","2"
"87553","2"
"85568","3"
"122701","50"
"37645","1"
"64502","9"
"59953","2"
"137564","1"
"51179","3"
"391567","1"
"57906","1"
"25450","1"
"46610","1"
"58620","1"
"58310","1"
"69230","1"
"64321","1"
"68433","1"
"34811","1"
"64334","3"
"391827","6"
"26893","-1"
"14858","1"
"45716","2"
"58295","1"
"129100","1"
"24329","1"
"65711","1"
"148528","1"
"123306","1"
"24315","1"
"29486","1"
"43135","2"
"26442","1"
"46775","1"
"30916","2"
"38754","1"
"123254","1"
"38630","2"
"87580","9"
"63745","1"
"391812","1"
"85556","4"
"34862","1"
"30877","2"
"148613","1"
"64498","2"
"87791","1"
"148739","1"
"101640","20"
"45891","1"
"149179","1"
"149210","1"
"148567","1"
"86611","3"
"101085","1"
"61778","1"
"103811","5"
"87456","1"
"58560","6"
"86590","1"
"109260","5"
"391862","1"
"129240","1"
"19954","1"
"12256","1"
"26527","1"
"86774","1"
"93964","13"
"59966","3"
"149027","1"
"391560","6"
"104030","1"
"22630","1"
"12936","2"
"42864","1"
"148845","1"
"148849","1"
"10716","1"
"86787","1"
"90530","7"
"87047","1"
"86589","3"
"57337","1"
"62760","2"
"13201","3"
"103724","1"
"40309","1"
"176865","1"
"22386","1"
"148531","1"
"64614","1"
"31125","1"
"109443","4"
"149200","1"
"35739","2"
"25755","0"
"129585","1"
"14545","50"
"149112","1"
"36040","1"
"30807","1"
"51175","2"
"129561","1"
"176836","1"
"57382","1"
"65228","1"
"124683","1"
"87597","3"
"149093","1"
"15422","1"
"43580","1"
"140717","1"
"51962","2"
"61726","2"
"64437","1"
"11131","2"
"22775","1"
"66408","1"
"48918","2"
"64496","7"
"87219","1"
"13730","1"
"123277","1"
"87668","1"
"165569","1"
"87155","2"
"34551","2"
"58625","1"
"30438","1"
"16121","10"
"129245","1"
"58550","2"
"27616","9"
"87301","1"
"13649","1"
"165788","2"
"129586","1"
"34497","1"
"149181","1"
"48120","8"
"22801","2"
"129067","1"
"29346","1"
"57214","2"
"58153","1"
"129059","2"
"87272","1"
"29485","1"
"59229","2"
"15170","1"
"87440","4"
"179977","2"
"392008","3"
"176201","20"
"33682","2"
"87302","1"
"87152","3"
"62024","1"
"391823","1"
"28408","16"
"42866","2"
"392013","1"
"47489","7"
"27736","1"
"63652","1"
"64597","1"
"129148","1"
"16272","1"
"11575","1"
"30196","4"
"103870","1"
"34509","2"
"129177","1"
"149265","1"
"109264","1"
"26701","5"
"129117","2"
"177798","1"
"129241","1"
"109203","1"
"392004","5"
"59954","1"
"57582","1"
"103903","1"
"36038","1"
"140614","1"
"63756","1"
"64304","1"
"176819","1"
"177792","1"
"103808","1"
"17231","1"
"10993","1"
"102484","1"
"40708","1"
"66344","2"
"129049","1"
"42865","3"
"27167","2"
"86771","2"
"48296","1"
"49557","1"
"62595","5"
"62778","3"
"123057","2"
"137566","1"
"15046","1"
"144352","1"
"391557","3"
"12478","1"
"24981","1"
"26388","25"
"103871","1"
"165056","1"
"11071","0"
"14717","2"
"103877","1"
"12002","13"
"129032","2"
"51189","1"
"59073","1"
"87311","25"
"123261","1"
"88374","1"
"14766","1"
"149144","1"
"22600","1"
"43110","3"
"103816","1"
"87173","1"
"45699","1"
"85852","1"
"28287","1"
"68550","1"
"149303","1"
"43133","1"
"165789","2"
"64413","1"
"392023","5"
"10626","1"
"391826","4"
"103863","1"
"57714","5"
"87171","2"
"26601","1"
"12932","1"
"27434","2"
"59228","1"
"40882","3"
"65924","1"
"32263","1"
"86556","1"
"57328","1"
"46494","2"
"22869","2"
"86566","3"
"123308","1"
"129004","1"
"391768","6"
"129681","1"
"63681","1"
"59907","1"
"87790","2"
"194334","3"
"12212","6"
"68511","1"
"51178","1"
"61230","2"
"10563","4"
"177801","1"
"391561","6"
"123312","1"
"109344","1"
"21191","4"
"103840","1"
"17584","1"
"19948","1"
"44327","5"
"129573","1"
"391813","3"
"87310","25"
"123307","1"
"14167","1"
"129562","1"
"104037","1"
"87577","18"
"38611","1"
"87457","1"
"391566","3"
"129222","1"
"88361","1"
"61725","2"
"30483","1"
"123251","2"
"16304","1"
"11082","1"
"143478","1"
"109383","3"
"51068","1"
